Company,Symbol,Total_Short_Interest,Days_to_Cover,Short_%_of_Float,Performance_(52-wk),%_Insider Ownership,%_Institutional_Ownership,%_from_52-wk_High,(abs),%_from_200_day_MA,(abs),%_from_50_day_MA,(abs),Short:_Prior_Mo,%_Change_Mo/Mo,Shares:Float,Avg._Daily_Vol.,Shares:Outstanding,Price,Market_Cap,Exchange,Sector,Industry,Short_Squeeze_Ranking,Record_Date
Agilent Technologies Inc,A,3980300,2.5,1.25,9.63,0.35,88,-4.62,4.62,14.37,14.37,5.42,5.42,4163700,-4.4,317682600,1604100,321760000,$77.98 ,"$25,090,844,800 ",NY,Technology,Scientific & Technical Instruments,0.34,2019-FebB
Alcoa Corporation,AA,5066600,1.4,2.75,-43.96,6.26,,-56.98,56.98,-27.95,27.95,-6.19,6.19,4931400,2.74,184232600,3675900,184300000,$26.82 ,"$4,942,926,000 ",NY,Basic Materials,Aluminum,-15.21,2019-FebB
AAREAL BANK AG AKT,AAALF,120300,1203,,-0.06,,,,,,,,,117000,2.82,,100,,$31.70 ,$,NBB,,,,2019-FebB
Perth Mint Physical Gold Etf,AAAU,4700,0.2,,8.61,,,-12.53,12.53,4.1,4.1,-0.17,0.17,9200,-48.91,,20300,,$12.99 ,$,NY,,,,2019-FebB
Altaba Inc,AABA,28227500,5.4,3.92,-6.36,10.35,74.46,-12.98,12.98,5.65,5.65,7.44,7.44,21216300,33.05,719897000,5230300,959270000,$71.75 ,"$68,827,622,500 ",NAS,,,-0.8,2019-FebB
ASIA BROADBAND INC,AABB,8000,,,,,,,,,,,,17400,-54.02,,1024300,,$0.02 ,$,NBB,,,,2019-FebB
ABERDEEN INTERNATIONAL INC ORDINARY SHAR,AABVF,2500,1.6,,,,,,,,,,,2500,,,1600,,$0.03 ,$,NBB,,,,2019-FebB
Aac Holdings Inc,AAC,2657700,9.8,21.18,-80.7,,,-82.18,82.18,-61.38,61.38,-7.89,7.89,2656200,0.06,12549400,271800,24060000,$2.31 ,"$55,578,600 ",NY,Services,Business Services,-328.84,2019-FebB
AAC TECHNOLOGIES HOLDINGS INC ORDINARY S,AACAF,5741800,19139.3,,0.95,,,,,,,,,6169600,-6.93,,300,1224930000,$6.55 ,"$8,023,291,500 ",NBB,,,54.55,2019-FebB
AAC TECHNOLOGIES HOLDINGS INC UNSPONSORE,AACAY,27200,0.1,,1.13,,,,,,,,,38300,-28.98,,201800,122500000,$6.04 ,"$739,900,000 ",NBB,,,,2019-FebB
ASIA CEMENT CORP GLOBAL DEPOSITARY RECEI,AACMZ,100,,,,,,,,,,,,100,,,,,$,$,NBB,,,,2019-FebB
AURORA SOLAR TECHNOLOGIES INC COMMON SHA,AACTF,12000,1.3,,,,,,,,,,,4500,166.67,,9600,,$0.03 ,$,NBB,,,,2019-FebB
Advisorshares Dorsey Wright Adr Etf,AADR,500,,,-27.98,,,-28.67,28.67,-8.81,8.81,1.84,1.84,3000,-83.33,,14300,,$44.50 ,$,NY,,,,2019-FebB
AMERICA GREAT HEALTH,AAGH,1500,,,,,,,,,,,,2900,-48.28,,75800,,$0.01 ,$,NBB,,,,2019-FebB
AIA GROUP LTD. SPONSORED AMERICAN DEPOSI,AAGIY,209600,0.5,,0.16,,,,,,,,,202600,3.46,,389800,3002270000,$38.15 ,"$114,536,600,500 ",NBB,,,,2019-FebB
ASTRA AGRO LESTARI TBK PT UNSPONSORED AD,AAGRY,100,,,,,,,,,,,,100,,,,,$3.70 ,$,NBB,,,,2019-FebB
ASAHI CO LTD OSAKA ORDINARY SHARES JAPA,AAHIF,11200,,,,,,,,,,,,16200,-30.86,,,,$,$,NBB,,,,2019-FebB
AIA GROUP LTD. ORDINARY SHARES HONG KON,AAIGF,4955000,70.2,,0.16,,,,,,,,,7908300,-37.34,,70600,12009190000,$9.43 ,"$113,246,661,700 ",NBB,,,0.01,2019-FebB
ALABAMA AIRCRAFT INDUSTRIES INC,AAIIQ,1400,0.2,,,,,,,,,,,1400,,,6900,,$0.04 ,$,NBB,,,,2019-FebB
American Airlines Group Inc,AAL,25029400,3.9,6.07,-43.09,39.98,12.76,-44.45,44.45,-13.71,13.71,-6.73,6.73,25455900,-1.68,412480500,6500400,486960000,$31.91 ,"$15,538,893,600 ",NAS,,,-11.73,2019-FebB
AALBERTS INDUSTRIES NV ORDINARY SHARES,AALBF,57900,,,0.1,,,,,,,,,58200,-0.52,,,112400000,$40.25 ,"$4,524,100,000 ",NBB,,,,2019-FebB
Altisource Asset Management Corp Com,AAMC,30900,4.7,4.91,-45.84,49.61,38.72,-51.7,51.7,-30.92,30.92,12.57,12.57,31400,-1.59,628800,6600,1570000,$35.50 ,"$55,735,000 ",AMX,,,-38.16,2019-FebB
Atlantic American Corporation,AAME,4600,1.9,0.08,-22.99,80.29,5.31,-32.11,32.11,-4.74,4.74,-0.36,0.36,7100,-35.21,5644100,2400,20460000,$2.58 ,"$52,786,800 ",NAS,Financial,Life Insurance,-0.03,2019-FebB
ALMADEX MINERALS LTD ORDINARY SHARES CA,AAMMF,7400,0.1,,,,,,,,,,,7400,,,76700,,$0.22 ,$,NBB,,,,2019-FebB
Aarons Inc,AAN,3938500,5.1,5.82,10.05,0.83,,-5.82,5.82,10.73,10.73,6.39,6.39,4775400,-17.53,67665300,766200,70770000,$52.78 ,"$3,735,240,600 ",NY,Services,Rental & Leasing Services,1.89,2019-FebB
AROUNDTOWN SA ORDINARY SHARES LUXEMBOUR,AANNF,3074700,,,,,,,,,,,,2824500,8.86,,,,$,$,NBB,,,,2019-FebB
Applied Optoelectronics Inc,AAOI,6449600,7.9,34.49,-55.12,5.17,66.89,-74.39,74.39,-53.91,53.91,-17.92,17.92,5553100,16.14,18699800,812900,19300000,$12.88 ,"$248,584,000 ",NAS,,,-105.07,2019-FebB
Aaon Inc,AAON,4663500,45.5,11.53,9.88,22.06,75.03,-7.37,7.37,12.81,12.81,9.49,9.49,4475600,4.2,40444100,102500,52590000,$41.59 ,"$2,187,218,100 ",NAS,Industrial Goods,General Building Materials,60.82,2019-FebB
Advance Auto Parts Inc Advance Auto Parts Inc W/I,AAP,2398600,2.3,3.26,27.69,0.3,,-18.47,18.47,-3.48,3.48,-5.72,5.72,3088200,-22.33,73578400,1023200,73840000,$151.77 ,"$11,206,696,800 ",NY,Services,Auto Parts Stores,4.57,2019-FebB
AAP Inc. Common Stock,AAPJ,18000,0.2,,,,,,,,,,,,,,74100,,$0.09 ,$,NBB,,,,2019-FebB
Apple Inc,AAPL,39903200,1.5,0.89,-3.93,0.08,61.3,-25.94,25.94,-9.2,9.2,5.77,5.77,40360800,-1.13,4459711800,26938000,5165230000,$172.91 ,"$893,119,919,300 ",NAS,Technology,Personal Computers,-0.06,2019-FebB
ATLANTIC SAPPHIRE AS COMMON SHARES,AASZF,6400,0.9,,,,,,,,,,,6100,4.92,,6900,,$10.61 ,$,NBB,,,,2019-FebB
American Assets Trust Inc,AAT,801100,5,1.97,40.95,27.22,,-0.44,0.44,14.98,14.98,7.11,7.11,676100,18.49,40567100,160100,47180000,$45.30 ,"$2,137,254,000 ",NY,,,2.46,2019-FebB
ARATA CORP TOKYO JAPAN,AATAF,1400,,,,,,,,,,,,1900,-26.32,,,,$,$,NBB,,,,2019-FebB
AA LTD ORDINARY SHARES UNITED KINGDOM,AATDF,120000,26.7,,-0.14,,,,,,,,,124100,-3.3,,4500,609640000,$1.25 ,"$762,050,000 ",NBB,,,,2019-FebB
AMG CAPITAL TRUST II 5.15 CONVERTIBLE T,AATRL,39100,0.5,,,,,,,,,,,22300,75.34,,83600,8620000,$50.88 ,"$438,542,500 ",NBB,,,,2019-FebB
Adaptive Ad Systems Inc. NEW,AATV,300,0.1,,,,,,,,,,,,,,2300,,$0.60 ,$,NBB,,,,2019-FebB
Almaden Minerals LTD.HARES,AAU,1727300,12.8,1.78,-28.12,,,-32.11,32.11,-6.47,6.47,-15.14,15.14,1786200,-3.3,96917700,134700,100030000,$0.61 ,"$61,108,327 ",AMX,Basic Materials,Industrial Metals & Minerals,-7.67,2019-FebB
ANGLO AMERICAN PLC ORDINARY SHARES UNIT,AAUKF,14612500,12177.1,,0.23,,,,,,,,,14581000,0.22,,1200,1292810000,$25.51 ,"$32,979,583,100 ",NBB,,,40.05,2019-FebB
ADVANTAGE OIL &amp  GAS LTD ORDINARY SHA,AAVVF,1198800,19.3,,,,,,,,,,,675800,77.39,,62100,,$1.68 ,$,NBB,,,,2019-FebB
Abivax SA Ordinary Shares (Fra,AAVXF,100,1,,,,,,,,,,,,,,100,,$10.31 ,$,NBB,,,,2019-FebB
Atlas Air Worldwide Holdings,AAWW,2549800,9.2,10.18,-20.5,2.14,,-35.01,35.01,-15.56,15.56,-3.38,3.38,2372800,7.46,25043900,277600,25220000,$48.93 ,"$1,234,014,600 ",NAS,Services,Air Services Other,-9.77,2019-FebB
Ishares Msci All Country Asia EX Japan Index Fund,AAXJ,573700,0.7,,-14.34,,,-15.1,15.1,-0.88,0.88,1.15,1.15,473100,21.26,,810100,,$68.13 ,$,NAS,,,,2019-FebB
Axon Enterprise Inc,AAXN,4993900,13.6,,17.56,2.24,83.55,-38.71,38.71,-19.46,19.46,-7.71,7.71,4856500,2.83,,367100,52790000,$46.86 ,"$2,473,739,400 ",NAS,,,77.28,2019-FebB
Alliancebernstein Holding L.P. Units,AB,988300,2.3,1.09,6.42,4.76,19.92,-7.7,7.7,-1.07,1.07,-1.4,1.4,1456700,-32.15,90543400,426000,93540000,$29.00 ,"$2,712,660,000 ",NY,Financial,Asset Management,0.04,2019-FebB
ABERDEEN ASIA-PACIFIC INCOME ORDINARY SH,ABAKF,100,1,,,,,,,,,,,100,,,100,,$2.91 ,$,NBB,,,,2019-FebB
Abb Ltd,ABB,4259400,1.3,0.24,-23.2,,4.65,-23.54,23.54,-10.86,10.86,-2.7,2.7,3469200,22.78,1781079300,3181600,2134070000,$18.90 ,"$40,333,923,000 ",NY,Industrial Goods,Industrial Electrical Equipment,-0.06,2019-FebB
AUBURN BANCORP INC,ABBB,100,1,,,,,,,,,,,100,,,100,,$11.00 ,$,NBB,Financial,Savings & Loans,,2019-FebB
Abbvie Inc,ABBV,22190700,3.7,1.48,-34.97,0.07,72.2,-36.12,36.12,-13.87,13.87,-6.64,6.64,25312600,-12.33,1503178400,5973300,1594150000,$77.58 ,"$123,674,157,000 ",NY,,,-2.81,2019-FebB
Amerisourcebergen Corporation,ABC,5968900,4,3.88,-22.82,27.12,69.3,-24.64,24.64,-10.37,10.37,-4.97,4.97,5206200,14.65,153743100,1510100,219170000,$76.41 ,"$16,746,779,700 ",NY,Services,Drugs Wholesale,-6.72,2019-FebB
ATHABASCA MINERALS INC COMMON SHARES CA,ABCAF,11800,1.2,,,,,,,,,,,11500,2.61,,9700,,$0.42 ,$,NBB,,,,2019-FebB
Ameris Bancorp,ABCB,1558500,4.4,,-34.54,2.64,87.36,-35.6,35.6,-14.87,14.87,2.32,2.32,1499600,3.93,,358100,37090000,$38.03 ,"$1,410,532,700 ",NAS,Financial,Regional - Mid-Atlantic Banks,-6.85,2019-FebB
ABCO Energy Inc Common Stock,ABCE,26500,,,,,,,,,,,,,,,14412300,,$0.02 ,$,NBB,,,,2019-FebB
ABACUS MINING &amp  EXPLORATION CORPORAT,ABCFF,100,,,,,,,,,,,,29800,-99.66,,95200,,$0.05 ,$,NBB,,,,2019-FebB
AMBASE CORPORATION,ABCP,11000,4.1,,-0.4,,,,,,,,,11000,,,2700,40730000,$0.33 ,"$13,440,900 ",NBB,Financial,Property Management,,2019-FebB
ABCAM PLC ORDINARY SHARES UNITED KINGDO,ABCZF,100,0.1,,,,,,,,,,,,,,1700,,$15.50 ,$,NBB,,,,2019-FebB
ABCAM PLC UNSPONSORED ADR UNITED KINGDO,ABCZY,2300,1,,,,,,,,,,,2000,15,,2300,,$16.14 ,$,NBB,,,,2019-FebB
Alcentra Capital Corp,ABDC,32100,1.2,,-1.04,,,-2.8,2.8,17.55,17.55,8.31,8.31,23800,34.87,,25900,,$7.64 ,$,NAS,,,,2019-FebB
Abeona Therapeutics Inc,ABEO,8144700,18.8,25.57,-53.14,,,-67.41,67.41,-34.76,34.76,2.38,2.38,8204000,-0.72,31853400,432100,40290000,$7.17 ,"$288,879,300 ",NAS,,,-78.92,2019-FebB
Abeona Therapeutics Inc - Warrant,ABEOW,1800,6,,-61.9,,,-75,75,-51.61,51.61,3.02,3.02,1600,12.5,,300,,$4.00 ,$,NAS,,,,2019-FebB
Ambev S.A. American Depositary Shares (each Repres,ABEV,27558600,0.6,0.63,-40.62,0.04,9.84,-42.93,42.93,-8.02,8.02,-8.26,8.26,26024400,5.9,4387186800,45436600,15707360000,$4.24 ,"$66,599,206,400 ",NY,,,-0.11,2019-FebB
ABERTIS INFRAESTRUCTURAS SA ORDINARY SHA,ABFOF,100,,,0.17,,,,,,,,,100,,,,911590000,$21.54 ,"$19,633,004,989 ",NBB,,,,2019-FebB
ABF PAN ASIA BOND INDEX FUND UNITS SING,ABFXF,100,,,,,,,,,,,,100,,,,,$,$,NBB,,,,2019-FebB
Asbury Automotive Group Inc,ABG,1847300,8.8,10.44,-3.76,1.93,,-13.79,13.79,-3.71,3.71,-4.07,4.07,1767100,4.54,17696100,209700,20850000,$67.03 ,"$1,397,575,500 ",NY,Services,Auto Dealerships,-2.24,2019-FebB
ABENGOA SA ORDINARY SHARES SPAIN,ABGOF,100,,,,,,,,,,,,100,,,,,$0.03 ,$,NBB,,,,2019-FebB
ABENGOA SA UNSPONSORED ADR SPAIN,ABGOY,100,,,,,,,,,,,,100,,,,,$0.00 ,$,NBB,,,,2019-FebB
Ability Inc - Ordinary Shares,ABIL,118400,0.9,5.9,350,33.19,13.18,-87.63,87.63,-44.99,44.99,-8.59,8.59,108700,8.92,2007500,131700,25760000,$1.80 ,"$46,368,000 ",NAS,,,6.99,2019-FebB
Arca Biopharma Inc,ABIO,416000,2.4,,-33.85,1.17,14.36,-66.41,66.41,-20.24,20.24,4.57,4.57,363700,14.38,,174100,11750000,$0.43 ,"$5,051,325 ",NAS,Healthcare,Biotechnology,-0.96,2019-FebB
ALTEN BOULOGNE-BILLANCOURT ORDINARY SHAR,ABLGF,45300,,,,,,,,,,,,41800,8.37,,,,$,$,NBB,,,,2019-FebB
ABB LTD REG ORDINARY SHARES,ABLZF,8918100,129.8,,0.16,,,,,,,,,8491900,5.02,,68700,2133990000,$19.18 ,"$40,927,794,210 ",NBB,,,0.02,2019-FebB
Abm Industries Incorporated,ABM,5881500,16.6,9.63,-13.17,0.96,,-14.8,14.8,2.59,2.59,-5.74,5.74,6532500,-9.97,61063400,353700,65030000,$32.69 ,"$2,125,830,700 ",NY,Services,Business Services,-7.17,2019-FebB
ABCOURT MINES INC CL-B F ORDINARY SHAR,ABMBF,25500,0.3,,,,,,,,,,,12700,100.79,,77200,,$0.04 ,$,NBB,,,,2019-FebB
Abiomed Inc,ABMD,1129100,2.2,,6.69,4.13,91.48,-31.66,31.66,-14.68,14.68,-6.64,6.64,1055500,6.97,,522700,44130000,$314.21 ,"$13,866,087,300 ",NAS,Healthcare,Medical Instruments & Supplies,0.88,2019-FebB
ABN AMRO GROUP NV DEPOSITARY RECEIPTS N,ABMRF,1784700,2974.5,,,,,,,,,,,2550000,-30.01,,600,939930000,$23.65 ,"$22,229,344,500 ",NBB,,,,2019-FebB
ADVANCED BIOMEDICAL TECHNOLOGIES INC CO,ABMT,100,0.5,,,,,,,,,,,100,,,200,,$0.17 ,$,NBB,,,,2019-FebB
ABEN RESOURCES LTD. ORDINARY SHARES,ABNAF,268400,1.8,,,,,,,,,,,220600,21.67,,146000,,$0.13 ,$,NBB,,,,2019-FebB
ALTAPACIFIC BANCORP,ABNK,100,,,,,,,,,,,,200,-50,,13700,,$15.45 ,$,NBB,,,,2019-FebB
ABN AMRO GROUP NV AMERICAN DEPOSITARY SH,ABNRY,19600,0.2,,,,,,,,,,,23600,-16.95,,93400,45140000,$11.09 ,"$500,376,900 ",NBB,,,,2019-FebB
Arbor Realty Trust,ABR,7816100,9.3,,44.97,21.32,48.18,-4.23,4.23,10.92,10.92,7.49,7.49,7243700,7.9,,844700,61350000,$12.67 ,"$777,304,500 ",NY,Financial,REIT - Diversified,1.38,2019-FebB
Arbor Realty Trust Inc.,ABRPRA,300,0.1,,,,,,,,,,,300,,,3800,,$,$,NY,,,,2019-FebB
Arbor Realty Trust Inc. 7.75%,ABRPRB,2800,1.6,,,,,,,,,,,8400,-66.67,,1700,,$,$,NY,,,,2019-FebB
Arbor Realty Trust Inc.,ABRPRC,2900,0.4,,,,,,,,,,,5900,-50.85,,7400,,$,$,NY,,,,2019-FebB
AIRBOSS OF AMERICA CORP NEW ORDINARY SHA,ABSSF,35900,119.7,,-0.27,,,,,,,,,39400,-8.88,,300,23090000,$6.11 ,"$141,096,063 ",NBB,,,-0.18,2019-FebB
Abbott Laboratories,ABT,15218500,2.7,,20.49,0.71,74.73,-2.96,2.96,11.97,11.97,5.26,5.26,15209200,0.06,,5713000,1737400000,$76.63 ,"$133,136,962,000 ",NY,Healthcare,Drug Manufacturers - Major,2.68,2019-FebB
Allegiance Bancshares Inc,ABTX,351600,3.8,,-10.5,8.96,30.17,-23.39,23.39,-10.39,10.39,-1.24,1.24,433700,-18.93,,91900,13160000,$35.89 ,"$472,312,400 ",NAS,,,-1.03,2019-FebB
ABOITIZ EQUITY VENTURES INC UNSPONSORED,ABTZY,100,1,,,,,,,,,,,100,,,100,,$11.71 ,$,NBB,,,,2019-FebB
Arbutus Biopharma Corporation,ABUS,929200,9.4,3,-36.21,41.34,43.04,-70.63,70.63,-42.42,42.42,-4.29,4.29,961800,-3.39,30928600,98700,55030000,$3.70 ,"$203,611,000 ",NAS,,,-22.77,2019-FebB
ABOITIZ POWER CORP ORDINARY SHARES PHI,ABZPF,500,5,,,,,,,,,,,500,,,100,,$0.72 ,$,NBB,,,,2019-FebB
Associated Capital Group Inc,AC,217600,31.1,6.31,18.77,0.29,36.31,-5.46,5.46,11.82,11.82,8.81,8.81,214200,1.59,3450900,7000,23860000,$44.30 ,"$1,056,998,000 ",NY,,,18.33,2019-FebB
Arcosa Inc,ACA,1037200,4.6,2.51,22.62,0.02,56.4,-4.07,4.07,16.13,16.13,11.4,11.4,1026000,1.09,41312300,226600,,$33.72 ,$,NY,,,1.78,2019-FebB
Acadia Pharmaceuticals Inc,ACAD,10064200,7.7,11.15,1.7,,,-7,7,38.66,38.66,17.76,17.76,11193000,-10.08,90277600,1301900,122430000,$25.76 ,"$3,153,796,800 ",NAS,Healthcare,Biotechnology,7.42,2019-FebB
AMERICANN INC,ACAN,33200,0.5,,-0.45,,,,,,,,,39900,-16.79,,73700,19370000,$1.81 ,"$35,059,700 ",NBB,,,,2019-FebB
ACTIVECARE INC,ACARQ,100,1,,,,,,,,,,,100,,,100,,$0.25 ,$,NBB,,,,2019-FebB
ACE AVIATION HOLDINGS INC COMMON SHARES,ACAVF,100,,,-0.64,,,,,,,,,100,,,,,$0.14 ,$,NBB,,,,2019-FebB
ACADIAN TIMBER CORPORATION ORDINARY SHAR,ACAZF,68200,85.3,,-0.08,,,,,,,,,66200,3.02,,800,16730000,$12.62 ,"$211,171,079 ",NBB,,,-0.04,2019-FebB
Aurora Cannabis Inchares,ACB,72083000,2.2,7.76,3.47,3.09,8.05,-7.96,7.96,19.8,19.8,14.26,14.26,71026800,1.49,929288600,32090800,,$7.75 ,$,NY,,,0.77,2019-FebB
ANNABIDIOL CORP,ACBD,600,6,,,,,,,,,,,600,,,100,,$1.25 ,$,NBB,,,,2019-FebB
Atlantic Capital Bancshares Inc,ACBI,375900,3.2,1.64,4.53,3.32,88.4,-12.41,12.41,4.4,4.4,2.82,2.82,370100,1.57,22874400,118000,25660000,$18.92 ,"$485,487,200 ",NAS,,,0.31,2019-FebB
American Campus Communities Inc,ACC,2126600,2.2,1.56,20.16,0.8,,-1.87,1.87,7.71,7.71,3.17,3.17,2230100,-4.64,135948900,956600,136410000,$45.60 ,"$6,220,296,000 ",NY,Financial,REIT - Residential,2.08,2019-FebB
ACACIA DIVERSIFIED HOLDINGS INC,ACCA,2600,0.1,,,,,,,,,,,700,271.43,,49800,,$0.16 ,$,NBB,,,,2019-FebB
Acco Brands Corporation,ACCO,2202500,3.5,2.2,-31.16,2.17,94.73,-39.3,39.3,-15.71,15.71,2.68,2.68,1803200,22.14,100188600,638300,108810000,$8.88 ,"$966,232,800 ",NY,,,-4.36,2019-FebB
ACCESS-POWER INC FLORIDA,ACCR,1835000,9175,,,,,,,,,,,1841000,-0.33,,200,,$,$,NBB,,,,2019-FebB
ACCOR S A AMERICAN DEPOSITARY RECEIPTS -,ACCYY,9200,0.2,,0.01,,,,,,,,,32900,-72.04,,53500,1428000000,$7.99 ,"$11,409,720,000 ",NBB,,,,2019-FebB
ASCENDAS REAL ESTATE INVESTMENT TRUST UN,ACDSF,1518400,17.7,,-0.01,,,,,,,,,1174300,29.3,,85800,2928930000,$2.01 ,"$5,887,149,300 ",NBB,,,,2019-FebB
AIR CANADA INC VTG &amp  VAR VTG SHARES,ACDVF,816500,29.3,,0.29,,,,,,,,,765500,6.66,,27900,271710000,$24.65 ,"$6,697,651,500 ",NBB,,,,2019-FebB
Acer Therapeutics Inc,ACER,146900,5.4,,14.29,24.21,59.12,-34.78,34.78,-6.77,6.77,-5.19,5.19,135000,8.81,,27100,740000,$22.24 ,"$16,457,600 ",NAS,,,,2019-FebB
Aceto Corporation,ACET,742600,1.3,2.61,-98.02,7.69,43.61,-98.1,98.1,-93.39,93.39,-84.66,84.66,332100,123.61,28407500,558800,30110000,$0.15 ,"$4,489,401 ",NAS,Healthcare,Drug Manufacturers - Major,-10.65,2019-FebB
AMC FINANCIAL HOLDINGS INC,ACFL,100,1,,,,,,,,,,,100,,,100,,$0.33 ,$,NBB,,,,2019-FebB
ACORN ENERGY INC,ACFN,500,,,0.45,,,,,,,,,200,150,,65300,29450000,$0.34 ,"$10,013,000 ",NBB,Technology,Computer Peripherals,,2019-FebB
AGRICULTURAL BANK OF CHINA ORDINARY SHAR,ACGBF,91429000,41558.6,,0.26,,,,,,,,,91307000,0.13,,2200,3.24787E+11,$0.49 ,"$159,145,742,700 ",NBB,,,1.08,2019-FebB
AGRICULTURAL BANK OF CHINA UNSPONSORED A,ACGBY,14300,0.4,,,,,,,,,,,10000,43,,32700,,$11.73 ,$,NBB,,,,2019-FebB
AMACORE GROUP INC THE CLASS A,ACGI,200,,,,,,,,,,,,50200,-99.6,,54600,,$0.00 ,$,NBB,,,,2019-FebB
Arch Capital Group LTD.,ACGL,4171500,3.7,,-63.54,3.17,91.69,-64.14,64.14,-4.33,4.33,8.42,8.42,3624900,15.08,,1135000,134490000,$32.11 ,"$4,318,473,900 ",NAS,Financial,Property & Casualty Insurance,-7.9,2019-FebB
Arch Capital Group LTD. - Depositary Shares Each R,ACGLO,26300,1.1,0.01,-4.84,,29.85,-5.75,5.75,1.5,1.5,3.95,3.95,14200,85.21,356278700,24600,,$23.61 ,$,NAS,,,,2019-FebB
Arch Capital Group LTD. - Depositary Shares Repres,ACGLP,28800,1,,-5.99,0.11,24.63,-6.56,6.56,1.02,1.02,3.91,3.91,11300,154.87,,28000,134510000,$22.93 ,"$3,084,314,300 ",NAS,,,,2019-FebB
ACCELL GROUP NV HEERENVEEN ORDINARY SHAR,ACGPF,92600,102.9,,,,,,,,,,,103500,-10.53,,900,26260000,$21.56 ,"$566,165,600 ",NBB,,,,2019-FebB
SUBSEA 7 SA ORDINARY SHARES LUXEMBOURG,ACGYF,3060400,,,0.52,,,,,,,,,2906300,5.3,,,325680000,$12.45 ,"$4,054,716,000 ",NBB,,,,2019-FebB
Aluminum Corporation of China Limited American Dep,ACH,216300,6.7,0.12,-34.74,,1.82,-40.84,40.84,-3.11,3.11,6.21,6.21,223200,-3.09,179209200,32400,595950000,$9.75 ,"$5,810,512,500 ",NY,Basic Materials,Aluminum,-0.23,2019-FebB
Acadia Healthcare Company Inc,ACHC,14476100,14.3,16.82,-29.49,2.09,,-36.1,36.1,-18.22,18.22,4.74,4.74,12590100,14.98,86085900,1009800,87820000,$28.98 ,"$2,545,023,600 ",NAS,,,-68.44,2019-FebB
ARCH BIOPARTNERS INC ORDINARY SHARES C,ACHFF,600,0.1,,,,,,,,,,,600,,,5000,,$0.81 ,$,NBB,,,,2019-FebB
Achillion Pharmaceuticals Inc,ACHN,15178500,10.5,12.17,-36.41,0.15,80.87,-38.02,38.02,-2.87,2.87,20.23,20.23,13706500,10.74,124755900,1439000,136760000,$2.69 ,"$367,884,400 ",NAS,Healthcare,Biotechnology,-53.68,2019-FebB
Achieve Life Sciences Inc Hares,ACHV,292700,3.6,4.98,70.5,4.97,24.21,-83.44,83.44,-15.29,15.29,39.81,39.81,298300,-1.88,5880400,80800,10950000,$2.37 ,"$25,951,500 ",NAS,,,38.43,2019-FebB
Acacia Communications Inc,ACIA,1771600,3.7,5.31,23.14,7.09,77.54,-9.61,9.61,30.72,30.72,16.01,16.01,1912100,-7.35,33332100,480700,39280000,$52.00 ,"$2,042,560,000 ",NAS,,,23.72,2019-FebB
Spdr Msci Acwi Imi Etf,ACIM,10800,0.3,,-6.24,,,-7.15,7.15,-1.29,1.29,1.84,1.84,6100,77.05,,36100,,$75.86 ,$,NY,,,,2019-FebB
AC Immune SA,ACIU,772400,1.3,2.39,-63.44,51.8,31.63,-74.6,74.6,-51.4,51.4,-38.1,38.1,1732600,-55.42,32349000,607600,57050000,$4.42 ,"$252,161,000 ",NAS,,,-0.08,2019-FebB
Aci Worldwide Inc,ACIW,5264700,7.8,4.66,22.75,2.31,,-4.14,4.14,16.07,16.07,8.16,8.16,5497200,-4.23,113037200,674200,118290000,$31.94 ,"$3,778,182,600 ",NAS,Technology,Technical & System Software,39.43,2019-FebB
ACOM CO LTD JPY ORDINARY SHARES,ACJJF,4384700,,,,,,,,,,,,4224000,3.8,,,,$3.60 ,$,NBB,,,,2019-FebB
ARCELIK A S ORDINARY SHARES TURKEY,ACKAF,480000,133.3,,,,,,,,,,,604800,-20.63,,3600,,$2.21 ,$,NBB,,,,2019-FebB
ARCELIK A S UNSPONSORED ADR TURKEY,ACKAY,100,0.1,,,,,,,,,,,1800,-94.44,,1100,,$19.17 ,$,NBB,,,,2019-FebB
AUCKLAND INTERNATIONAL AIRPORT LTD ORDIN,ACKDF,89200,178.4,,0.18,,,,,,,,,89500,-0.34,,500,1192860000,$5.17 ,"$6,167,086,200 ",NBB,,,0.02,2019-FebB
ATCO LTD CL I NV CDA ORDINARY SHARES,ACLLF,230300,460.6,,0.2,,,,,,,,,355300,-35.18,,500,114230000,$33.82 ,"$3,863,258,600 ",NBB,,,0.04,2019-FebB
Axcelis Technologies Inc,ACLS,1397800,5.9,4.62,-27.11,1.74,87.91,-30.97,30.97,-0.35,0.35,-2.93,2.93,1174000,19.06,30258700,236600,31270000,$19.57 ,"$611,953,900 ",NAS,Technology,Semiconductor Equipment & Materials,-1.25,2019-FebB
ACCELERIZE INC,ACLZ,4000,0.1,,,,,,,,,,,100,3900,,30400,,$0.13 ,$,NBB,,,,2019-FebB
Aecom,ACM,6630100,5.5,4.31,-18.04,1.26,92.61,-19.72,19.72,-4.24,4.24,1.57,1.57,6975200,-4.95,153995400,1196100,156680000,$30.13 ,"$4,720,768,400 ",NY,Services,Technical Services,-6.49,2019-FebB
ATLAS CONSOLIDATED MINING &amp  DEVELOPM,ACMDY,200,,,,,,,,,,,,200,,,,,$1.25 ,$,NBB,,,,2019-FebB
Acm Research Inc - Class A,ACMR,243900,7.7,2.72,-11.27,56.46,11.56,-25.32,25.32,1.76,1.76,11.83,11.83,274400,-11.12,8964300,31600,,$11.65 ,$,NAS,Services,Specialty Retail Other,-0.11,2019-FebB
Accenture Plc Class A Ordinary Shares (ireland,ACN,5059200,2.7,,0.11,0.24,76.33,-7.94,7.94,1.08,1.08,5.66,5.66,5887600,-14.07,,1869700,617530000,$161.69 ,"$99,848,425,700 ",NY,Services,Management Services,0.01,2019-FebB
Acnb Corporation,ACNB,26300,2.8,0.39,25.6,3.94,22.88,-12.88,12.88,-1,1,-5.01,5.01,25100,4.78,6755700,9500,7020000,$36.11 ,"$253,492,200 ",NAS,Financial,Regional - Southwest  Banks,1.18,2019-FebB
ASCENDAS INDIA TRUST UNITS SINGAPORE,ACNDF,3000,0.2,,,,,,,,,,,3000,,,13500,,$0.86 ,$,NBB,,,,2019-FebB
AMSTERDAM COMMODITIES NV ORDINARY SHARES,ACNFF,47200,472,,,,,,,,,,,46900,0.64,,100,,$22.12 ,$,NBB,,,,2019-FebB
AMERICAN COMMUNITY NEWSPAPERS INC,ACNI,5200,0.1,,,,,,,,,,,,,,57500,,$0.00 ,$,NBB,,,,2019-FebB
AUSCANN GROUP HLDGS LTD ORDINARY SHARES,ACNNF,116900,0.2,,,,,,,,,,,1000,11590,,559600,,$0.28 ,$,NBB,,,,2019-FebB
A2 MILK CO LTD. SHS NEW ZEALAND,ACOPF,720500,19.5,,0.9,,,,,,,,,874800,-17.64,,36900,727740000,$9.89 ,"$7,197,348,600 ",NBB,,,0.04,2019-FebB
Acorda Therapeutics Inc,ACOR,11410800,13.9,27.37,-47.33,1.71,,-62.83,62.83,-36.35,36.35,-12.44,12.44,10384100,9.89,41696000,823200,46550000,$13.51 ,"$628,890,500 ",NAS,Healthcare,Biotechnology,-91.64,2019-FebB
Aberdeen Income Credit Strategies Fundhar,ACP,25500,0.4,,-16.31,0.05,32.37,-18.51,18.51,-8.67,8.67,2.88,2.88,20400,25,,70200,,$11.80 ,$,NY,,,,2019-FebB
Ares Commercial Real Estate Corporation,ACRE,160000,1,0.59,20.82,10.59,65.11,-2.86,2.86,6.15,6.15,5.21,5.21,202200,-20.87,27066200,159100,28560000,$14.97 ,"$427,543,200 ",NY,,,0.26,2019-FebB
ACCOR S A F ORDINARY SHARES,ACRFF,606000,1515,,,,,,,,,,,616500,-1.7,,400,285580000,$40.84 ,"$11,663,087,200 ",NBB,,,,2019-FebB
ACREAGE HOLDINGS INC COMMON SHARES CANA,ACRGF,89700,0.3,,,,,,,,,,,84400,6.28,,270900,,$16.70 ,$,NBB,,,,2019-FebB
ATACAMA RESOURCES INTERNATIONAL INC,ACRL,54400,,,,,,,,,,,,47600,14.29,,38299300,,$0.00 ,$,NBB,,,,2019-FebB
Aclaris Therapeutics Inc,ACRS,3260200,7.9,,-72.89,,,-74.25,74.25,-54.63,54.63,-15.48,15.48,3293800,-1.02,,414000,26740000,$5.77 ,"$154,289,800 ",NAS,,,-32.94,2019-FebB
ADVANCED CREDIT TECHNOLOGIES INC,ACRT,6700,0.1,,,,,,,,,,,10600,-36.79,,50900,,$0.12 ,$,NBB,,,,2019-FebB
Acelrx Pharmaceuticals Inc,ACRX,11464400,6.6,,55.71,11.44,12.85,-35.25,35.25,1.57,1.57,17.47,17.47,11374700,0.79,,1732700,45380000,$3.27 ,"$148,392,600 ",NAS,,,53.76,2019-FebB
ACS ACTIVIDADES DE CONSTRUCCION Y SERVIC,ACSAF,53400,178,,0.09,,,,,,,,,22100,141.63,,300,310300000,$45.65 ,"$14,165,195,000 ",NBB,,,0.02,2019-FebB
ACS ACTIVIDADES DE CONSTRUCCION Y SERVIC,ACSAY,6100,0.1,,,,,,,,,,,28400,-78.52,,120000,1551590000,$8.56 ,"$13,281,610,400 ",NBB,,,,2019-FebB
ACS MOTION CONTROL LTD.,ACSEF,100,,,,,,,,,,,,100,,,,3280000,$,$,NBB,,,,2019-FebB
ACASTA ENTERPRISES INC ORDINARY SHARES,ACSSF,7800,,,,,,,,,,,,7800,,,,95710000,$0.61 ,"$58,057,686 ",NBB,,,,2019-FebB
Acasti Pharma Inc - Class A,ACST,452900,1.4,,5.21,8.49,0.86,-43.89,43.89,25.94,25.94,0.08,0.08,481800,-6,,315700,14720000,$1.01 ,"$14,867,200 ",NAS,,,0.06,2019-FebB
Advisorshares Vice Etf,ACT,4600,0.7,,-4.21,,,-10.74,10.74,-0.93,0.93,5.86,5.86,2900,58.62,,6200,,$24.75 ,$,NAS,,,,2019-FebB
Acacia Research Corporation,ACTG,744600,10.1,1.68,-15.56,4.4,63.46,-30.91,30.91,-10.99,10.99,-1.27,1.27,634600,17.33,44318000,73700,50600000,$3.04 ,"$153,824,000 ",NAS,Services,Research Services,-8.2,2019-FebB
ASCOTT RESIDENCE TRUST UNITS REAL ESTATE,ACTRF,171000,,,,,,,,,,,,4300,3876.74,,,2150290000,$0.79 ,"$1,698,729,100 ",NBB,,,,2019-FebB
Acme United CORPORATION.,ACU,51800,11,1.75,-23.42,12.31,60.47,-27.84,27.84,-9.69,9.69,5.33,5.33,49000,5.71,2954400,4700,3370000,$17.00 ,"$57,290,000 ",AMX,Consumer Goods,Office Supplies,-0.49,2019-FebB